﻿ID,Subject,"File URI",Category,Status,Date
2020-36,"Revision to Existing Apprenticeable Occupations: Bank Branch Manager, Operations Management, and Risk Consultation",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202020-36%20Rev%20Occ%20Bank%20Branch%20Manager%2C%20Operations%20Management%2C%20and%20Risk%20Consultation.docx,Occupations,Revised,01/21/2020
2020-35,"Center for Business Acceleration",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202020-35%20NPS%20Center%20for%20Business%20Acceleration.doc,"National Program Standards",New,01/21/2020
2020-34,"Revision to Existing Apprenticeable Occupations: Office Manager/Admin Services, Safety Inspector/Technician, and Inspector, Quality Assurance",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202020-34%20Rev%20Occ%20Office%20Manager%20Inspector%20Quality%20and%20Safety%20Inspector%20Technician.docx,Occupations,Revised,01/21/2020
2020-33,"National Center for Healthcare Apprenticeships NJATC",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202020-33%20H-CAP%20NJATC%20Rev%20Appendix%20A.doc,"National Program Standards",Revised,01/21/2020
2020-32,"Nurse, Licensed Practical",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202020-32%20Nurse%20Licensed%20Practical.docx,Occupations,Revised,01/21/2020
2020-31,"Storage and Distribution Manager",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202020-31%20New%20Occ%20Storage%20and%20Distribution%20Manager.doc,Occupations,New,01/15/2020
2020-30,"Propane Service Technician (Existing Title: Gas Appliance Servicer)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202020-30%20Rev%20Occ%20Propance%20Service%20Tech.docx,Occupations,Revised,01/15/2020
2021-20,"Siemens Industry Inc., Smart Infrastructure-Region Americas",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202021-20%2520New%2520NPS%2520Siemens%2520Industry%2520Inc.%252C%2520SIRA.doc,"National Program Standards",New,01/14/2020
2020-29,"Administrative Assistant (Police)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202020-29%20New%20Occ%20Administrative%20Assistant-%28Police%29.doc,Occupations,New,12/10/2019
2020-28,"International Masonry Institute (IMI) of the International Union of Bricklayers and Allied Craftworkers",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202020-28%20Revised%20NGS%20IMI.doc,"National Guideline Standards",Revised,12/10/2019
2020-27,"Brookdale Senior Living",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202020-27%20New%20NGS%20Brookdale%20Senior%20Living.doc,"National Guideline Standards",New,11/27/2019
2020-26,InVest,https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202020-26%20New%20NGS%20InVest.doc,"National Guideline Standards",New,11/27/2019
2020-25,"Explosive and Weapons Technical Instructor",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202020-25%20New%20Occ%20Explosive%20and%20Weapons%20Technical%20Instructor.doc,Occupations,New,11/27/2019
2020-24,"Assembler, Installer, General",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202020-24%20Rev%20Occ%20Assembler%20Installer%20General.docx,Occupations,Revised,11/27/2019
2020-23,"Revision to an Existing Apprenticeable Occupation, utilizing the Competency-based Occupational Framework for Wind Turbine Technician",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202020-23%20Rev%20OccWind%20TurbineTechnician.docx,Occupations,Revised,11/27/2019
2020-22,"Purdue University",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202020-22%20New%20NPS%20Purdue.doc,"National Program Standards",New,11/27/2019
2020-21,"Lockheed Martin Corporation",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202020-21%20Lockheed%20Martin%20Rev%20Appendix%20A.doc,"National Program Standards",Revised,11/27/2019
2020-20,"Water Distribution Operator",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202020-20%20New%20Occ%20Water%20Distribution%20Operator.doc,Occupations,New,10/31/2019
2020-19,"Ford Motor Company Lincoln Motor Company",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202020-19%20NPS%20Ford-Lincoln%20Motor%20Company.doc,"National Program Standards",New,10/31/2019
2020-18,"Envoy Air, Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202020-18%20NPS%20Envoy%20%20Air%2C%20Inc.doc,"National Program Standards",New,10/31/2019
2020-17,"McLane Company, Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202020-17%20NPS%20McLane%20Company%20Inc.doc,"National Program Standards",New,10/31/2019
2020-16,"Wallenius Wilhelmsen Solutions (WWS).",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202020-16%20NPS%20WWS.doc,"National Program Standards",New,10/31/2019
2020-15,"Certified Massage Therapist (CMT)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202020-15%20New%20Occ%20CMT.doc,Occupations,New,10/31/2019
2020-14,"Revision to an Existing Apprenticeable Occupation, utilizing the Competency-based Occupational Framework for General Insurance Associate",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202020-14%20Rev%20Occ%20General%20Insurance%20Associate.docx,Occupations,Revised,10/31/2019
2020-13,"Revision to an Existing Apprenticeable Occupation, utilizing the Competency-based Occupational Framework for Cook",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202020-13%20Rev%20Occ%20Cook.docx,Occupations,Revised,10/31/2019
2020-12,"Revision to an Existing Apprenticeable Occupation, utilizing the Competency-based Occupational Framework for Avionics Technician",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202020-12%20Rev%20Occ%20Avionics%20Technician.docx,Occupations,Revised,10/31/2019
2020-11,"American Culinary Federation, Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2020-11-Rev-NGS-American-Culinary-Federation-Inc.doc,"National Guideline Standards",Revised,10/31/2019
2020-10,"National Propane Gas Association (NPGA)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2020-10-New-NPS-NPGA.doc,"National Program Standards",New,10/10/2019
2020-09,"Amendment to Appendix A for National Wood Flooring Associations (NWFA) National Guidelines For Apprenticeship Standards",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2020-09-Amendment-to-Appendix-A-NWFA.doc,"National Program Standards",New,10/10/2019
2020-08,"IT Analyst (Existing Title: Computer Systems Analyst)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2020-08-Rev-Occ-IT-Analyst.docx,Occupations,Revised,10/10/2019
2020-07,"Industrial Engineering Technician",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2020-07-Rev-Occ-Industrial-Engineering-Technician.docx,Occupations,Revised,10/10/2019
2020-06,"Succession Planning for Railroads Investing in the Next Generation (SPRING LLC) - FASTPORT, Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2020-06-New-NPS-Spring-LLC-FastPort.doc,"National Program Standards",New,10/10/2019
2020-05,"Staten Island Performing Provider System (SI PPS) Apprenticeships",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2020-05-New-NPS-SI-PPS.doc,"National Program Standards",New,10/10/2019
2020-04,"Lockheed Martin Corporation",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2020-04-Lockheed-Martin-Rev-Appendix-A.doc,"National Program Standards",Revised,10/10/2019
2020-02,"Mohawk Industries, Appendix A to add Truck Driver, Heavy)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2020-02-Mohawk-Rev-Appendix-A.doc,"National Program Standards",Revised,10/10/2019
2020-01,"Revision to Appendix A for the International Brotherhood of Boilermakers Iron Shipbuilders, Blacksmiths, Forgers and Helpers and Employers in the Field Erection and Repair Industry and the Boilermakers National Joint Apprenticeship Board (Boilermakers)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2020-01-Rev-NGS-Boilermakers.doc,"National Guideline Standards",Revised,10/10/2019
2020-03,"National Electrical Contractors Association, Inc., (NECA) and the International Brotherhood of Electrical Workers (IBEW)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin-2020-03-Rev-NGS-NECA-IBEW-Outside-Line-Apprenticeship-Standards.docx,"National Guideline Standards",Revised,10/03/2019
2019-85,"National Center of Healthcare Apprenticeships (NCHA), Appendix A",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-85_Revised_NPS_NCHA.doc,"National Program Standards",Revised,09/13/2019
2019-84,FASTPORT,https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-84_FASTPORTRev-Appendix_A.doc,"National Program Standards",Revised,09/13/2019
2019-83,"Amazon: Change of Sponsor Name – AMAZON.COM SERVICES, INC.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-83_Name_Change_for_Amazon_Services_Inc.docx,"National Program Standards",New,09/12/2019
2019-82,"Mechatronics Technician",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-82_Revised_Occ_Mechatronics_Tech.docx,Occupations,Revised,09/12/2019
2019-81,"AMAZON.COM SERVICES, INC.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-81_Amazon_Rev_Appendix-A.doc,"National Program Standards",Revised,09/12/2019
2019-80,"United Services Military Apprenticeship Program (USMAP) to add Reserve and Guard Components.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-80_USMAP.docx,"National Program Standards",Revised,09/12/2019
2019-79,"General Dynamics, Ordnance And Tactical Systems, Inc., - Non-CBA",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-79_NGS_General_Dynamics_Non_CBA.doc,"National Guideline Standards",New,09/12/2019
2019-78,"General Dynamics, Ordnance and Tactical Systems, Inc.-CBA",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-78_NGS_General_Dynamics_CBA.doc,"National Guideline Standards",New,09/12/2019
2019-75,"Composite Technician (Existing Title: Composite Fitter Mechanic)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-75_Rev_Composite_Fitter_Mechanic.docx,Occupations,Revised,09/12/2019
2019-74,"Power Design, Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-74_New_NGS_Power_Design_Inc.doc,"National Guideline Standards",New,09/11/2019
2019-77,"Revision to Existing Apprenticeable Occupations Electrical Maintenance (Existing Title Electrician Maintenance), and Electrical Maintenance (Existing Title Electrician Maintenance)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-77_Electrical_Maintenance.doc,Occupations,Revised,09/10/2019
2019-76,"General Motors LLC Corporation United Automobile, Aerospace and Agricultural Implement Workers of America (UAW) to add two new Appendices A",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-76_Rev_GM-UAW.doc,"National Guideline Standards",Revised,09/10/2019
2019-73,"National Electrical Contractors Association, Inc., (NECA) and the International Brotherhood of Electrical Workers (IBEW)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202019-73%2520Rev%2520NGS%2520ALLIANCE%2520NECA-IBEW.docx,"National Guideline Standards",Revised,08/22/2019
2019-72,"MasTec Utility Services",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202019-72%2520New%2520NGS%2520MasTec.doc,"National Guideline Standards",New,08/22/2019
2019-71,"Revision to Appendix A National Guidelines for Apprenticeship Standards for the John Deere Corporation",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%25202019-71%2520Rev%2520Appendix%2520A%2520John%2520Deere.doc,"National Program Standards",Revised,08/22/2019
2019-70,"Navajo Express, Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-70_New_NPS_Navajo_Express_Inc.doc,"National Program Standards",New,07/25/2019
2019-69,"Competency-Based Occupational Framework for Tool and Die Maker (Alternate Title Tool and Die Maker (Die Manufacturer))",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-69_Tool_and_Die_Maker.doc,Occupations,New,07/22/2019
2019-68,"Competency-Based Occupational Framework for Stamping Press Operator (Alternate Title Press Set-Up Operator Stamping)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-68_CNC_Stamping_Press_Operator.doc,Occupations,New,07/22/2019
2019-67,"Esthetician and Manicurist",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-67_New_Occs_Manicurist_and_Esthetician.doc,Occupations,New,06/12/2019
2019-66,"Disability Analyst",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-66_New_Occ_Disability_Analyst.doc,Occupations,New,06/12/2019
2019-65,"National Tile Contractors Association (NTCA)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-65_NGS-NCTA.doc,"National Guideline Standards",New,06/03/2019
2019-64,"Peterson Automotive Collection (PAC)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-64_New-NPS-PAC.doc,"National Program Standards",New,06/03/2019
2019-63,"Ironworker Reinforcing Concrete (Existing Title: Reinforcing Metal Worker)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-63_Revised-NPS-for-RDCTT.docx,"National Program Standards",Revised,06/03/2019
2019-62,"United States Department of Labor, Employment and Training Administration, Office of Management and Administrative Services (USDOL/ETA/OMAS)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-62_Rev_Appendix_A_for_Lockheed_Martin.doc,"National Program Standards",Revised,05/16/2019
2019-61,"Greenskeeper II",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-61_Revised_Occ_Greenskeeper_II.docx,Occupations,Revised,05/16/2019
2019-60,Amazon,https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-60_Revised_NPS_Amazon.doc,"National Program Standards",Revised,05/16/2019
2019-59,"EmployBridge, LLC",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-59_New_NPS_EmployBridge.doc,"National Program Standards",New,05/16/2019
2019-58,"Quanta Services, Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-58_NGS_Quanta_Services.doc,"National Guideline Standards",New,05/15/2019
2019-57,"Franklin Apprenticeships",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019_57_NPS-Franklin-Apprenticeships.doc,"National Program Standards",New,05/03/2019
2019-55,"Walgreens Company",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-55_NPS-Walgreens-Company.doc,"National Program Standards",New,05/03/2019
2019-54,"Revised Appendix A to the National Standards of Apprenticeship for the AHIMA Foundation",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-54_AHIMA-Rev-Appendix-A.doc,"National Program Standards",Revised,04/10/2019
2019-53,"United States Department of Agriculture, Food Safety and Inspection Service",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-53_New-NPS-USDA-FSIS.doc,"National Program Standards",New,04/10/2019
2019-52,"Maslonka Powerline Services",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-52_NGS-Maslonka-Powerline-Services.doc,"National Guideline Standards",New,04/10/2019
2019-51,"Surgical Technologist",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-51_Surgical-Technologist.doc,Occupations,Revised,04/05/2019
2019-50,Phlebotomist,https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-50_Phlebotomist.doc,Occupations,Revised,04/05/2019
2019-49,"Mechatronics Technician (Intermediate, installer- focus)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-49_Mechatronics-Technician-Intermediate.doc,Occupations,Revised,04/05/2019
2019-48,"Mechatronics Technician (Basic, fitter -focus)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-48_Mechatronics-Technician-Basic.doc,Occupations,Revised,04/05/2019
2019-47,"Industrial Manufacturing Technician",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-47_Industrial-Manufacturing-Technician.doc,Occupations,Revised,04/05/2019
2019-46,"Industrial Maintenance Mechanic",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-46_Industrial-Maintenance-Mechanic.doc,Occupations,Revised,04/05/2019
2019-45,"Application Developer",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-45_Developer.doc,Occupations,Revised,04/05/2019
2019-44,"Database Technician",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-44_Database-Tech-Admin.doc,Occupations,Revised,04/05/2019
2019-43,"CNC Set-Up Programmer - Milling and Turning",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-43_CNC-Set-up-Programmer-Mil-and-Turn.doc,Occupations,Revised,04/05/2019
2019-42,"Michelin North America, Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-42_NPS_Michelin.doc,"National Program Standards",New,04/05/2019
2019-41,"Cloud Operations Specialist 1, Cloud Operations Specialist 2, Technical Sales Specialist, and Systems Administrator (Existing Title Network and Computer Systems Administrator)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-41_New_Apprenticeable_Occupations.doc,Occupations,Revised,04/05/2019
2019-40,"Paul Hall Center for Maritime Training and Education/Seafarers International Union (SIU) Name Change to Seafarers Harry Lundeberg School of Seamanship/Seafarers International Union (SIU)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-40_Revised_NPS_Seafarers.doc,"National Program Standards",Revised,04/05/2019
2019-39,"National Wood Flooring Association",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-39_New_NGS_for_NWFA.doc,"National Guideline Standards",New,04/05/2019
2019-38,"Motor Coach Industries (MCI) Academy",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-38_NPS_MCI_Academy.doc,"National Program Standards",New,04/05/2019
2019-37,"List of Occupations Officially Recognized as Apprenticeable by the Office of Apprenticeship (OA)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-37_List_of_Apprenticeable_Occupations.doc,Occupations,New,04/04/2019
2019-36,"Horizontal Directional Drill Operator",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-36_New_Occ_Horizontal_Directional_Drill_Operator.doc,Occupations,New,02/25/2019
2019-35,"Anthem, Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-35_NPS_Anthem.doc,"National Program Standards",New,02/25/2019
2019-34,"John Deere",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-34_NGS_John_Deere.doc,"National Guideline Standards",New,02/25/2019
2019-33,"Dock Worker",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-33_New_Occ_Dock_Worker.doc,Occupations,New,02/08/2019
2019-32,"CVS Health",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-32_NGS_CVS_Health.doc,"National Guideline Standards",Revised,02/07/2019
2019-31,"Management Systems Auditor",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-31_New_Occ_Management_Systems_Auditor.doc,Occupations,New,01/31/2019
2019-30,"Independent Association of Accredited Registrars (IAAR)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-30_New_NPS_IAAR.doc,"National Program Standards",New,01/30/2019
2019-29,"Rescission of the Telecommunication Technician (Alternate Title Broadband Technician)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-29_Rescission_of_Telecommunication_Tech.doc,Occupations,New,01/28/2019
2019-27,"Driver Manager",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-27_New_Occ_Driver_Manager.doc,Occupations,New,01/25/2019
2019-26,"Industrial Sewing and Innovation Center (ISAIC)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-26_New_NPS_ISAIC.doc,"National Program Standards",New,01/25/2019
2019-25,"Transit Elevator Escalator Technician",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-25_Rev_Occ_Elevator_Escalator_Tech.doc,Occupations,Revised,01/25/2019
2019-56,"United Services Military Apprenticeship Program (USMAP) to add the United States Air Force and the United States Army",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-56_USMAP.docx,"National Program Standards",Revised,01/24/2019
2019-24,Musician,https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-24_New_Occ_Musician.doc,Occupations,New,12/19/2018
2019-23,"Data Scientist",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-23_New_Occ_Data_Scientist.doc,Occupations,New,12/19/2018
2019-22,"Toyota Motor Sales, U.S.A., Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-22_New_NGS_Toyota.doc,"National Guideline Standards",New,12/19/2018
2019-28,"Revised National Guidelines for Apprenticeship Standards Electrical Training ALLIANCE (IBEW)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-28_NPS_ALLIANCE.doc,"National Program Standards",New,12/18/2018
2019-21,"Revised Appendix A National Standards of Apprenticeship for the Covered 6 Security Academy",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019_21_Covered_6%20Rev_Appendix_A.doc,"National Program Standards",Revised,12/18/2018
2019-20,"HII Fleet Support Group LLC",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-20NewNPS_HII_Fleet_Support_Group_LLC.doc,"National Program Standards",New,12/14/2018
2019-19,"Revised Appendix A for the National Center for Healthcare Apprenticeships NJATC",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-19_HCAP_Revised_Appendix_A.doc,"National Program Standards",Revised,12/13/2018
2019-18,"Additive 3D Printing Technician",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-18_New_Occ_Additive_3D.doc,Occupations,New,12/13/2018
2019-17,"Project Lead the Way (PLTW)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-17_New_NGS_for_PLTW.doc,"National Guideline Standards",New,12/13/2018
2019-15,"Lockheed Martin Corporation",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-15_New_NPS_Lockheed_Martin.doc,"National Program Standards",New,12/13/2018
2019-14,"Agriculture Education Instructor",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-14_New_Occ_Agriculture_Instructor.doc,Occupations,New,12/13/2018
2019-13,"Technical Sales Representative",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-13_New_Occ_Technical_Sales_Rep.doc,Occupations,New,12/13/2018
2019-16,"Digital Marketer",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-16_New_Occ_Digital_Marketer.doc,Occupations,New,12/12/2018
2019-12,"Custom Training Group/ Universal Technical Institute INC.; Service Technical Education Program (STEP)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-12_NPS_for_Custom_Trainig_Group.docx,"National Program Standards",New,12/12/2018
2019-11,"iQ4 Corporation",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-11_NPS_iQ4.doc,"National Program Standards",New,11/16/2018
2019-10,"Amendment of National Standards of Apprenticeship and Appendix A for the National Interagency Joint Apprenticeship Program (NIJAP)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-10_Amended_NPS_NIJAP.docx,"National Program Standards",New,11/16/2018
2019-09,"International Pipe Trades Joint Training Committee (IPT-JTC) - New Accredited Technical Training Institutions for Direct Entry and Clarification of Process.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-09_Multiple_Listings_IPT-JTC.doc,"National Program Standards",New,11/16/2018
2019-07,"Schlumberger, Ltd",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-07_New_NPS_Schlumberger.doc,"National Program Standards",New,10/30/2018
2019-06,"Swift Transportation Company",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-06_New_NPS_Swift_Trucking.doc,"National Program Standards",New,10/30/2018
2019-05,"Electromechanical Technician",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-05_New_Occ_Electromechanical_Technician.docx,Occupations,New,10/30/2018
2019-04,"Saudi Arabia Basic Industries Corporation (SABIC) Innovative Plastics",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-04_New_NPS_SABIC.doc,"National Program Standards",New,10/30/2018
2019-03,Sonoco,https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-03_New_NPS_Sonoco.doc,"National Program Standards",New,10/30/2018
2019-02,"TOOLING U-SME",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-02_New_NPS_Tooling_U.doc,"National Program Standards",New,10/30/2018
2019-01,"International Masonry Institute (IMI) of the International Union of Bricklayers and Allied Craftworkers",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-01_Revised_NGS_IMI.doc,"National Guideline Standards",Revised,10/30/2018
2019-08,Atarashii,https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2019-08_New_NPS_Atarashii.doc,"National Program Standards",New,09/18/2018
2018-77,"Tree Care Industry Association (TCIA)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-77_New_NGS_TCIA.doc,"National Guideline Standards",New,09/12/2018
2018-76,"New Occupation Registered Nurse (RN) Resident",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-76_New_Registered_Nurse_Apprentice.doc,"National Program Standards",New,09/10/2018
2018-75,"Kaplan Higher and Professional Education",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-75_NPS_for_Kaplan_Higher_and_Professional_Learning.docx,"National Program Standards",New,09/10/2018
2018-74,"CoorsTek, Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-74_New_NPS_CoorTek_Inc.doc,"National Program Standards",New,08/28/2018
2018-73,"Barnes Aerospace (BA)",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-73_New_NPS_Barnes_Aerospace.doc,"National Program Standards",New,08/28/2018
2018-72,"Revised Appendix A for the National Center for Healthcare Apprenticeships NJATC",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202018-72%20Rev%20Appendix%20A%20for%20HCAP.doc,"National Program Standards",Revised,08/28/2018
2018-71,Katerra,https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202018-71%20New%20NGS%20Katerra.doc,"National Guideline Standards",New,08/24/2018
2018-70,"Faith Technologies, Inc.",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202018-70%20New%20NGS%20Faith%20Technologies.doc,"National Guideline Standards",New,08/24/2018
2018-69,"Knight Transportation",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202018-69%20New%20NPS%20Knight%20Trucking.doc,"National Program Standards",New,08/24/2018
2018-68,"Airstream Renewables, Inc. (ARI).",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin%202018-68%20New%20NPS%20Air%20Stream%20Renewable.doc,"National Program Standards",New,08/24/2018
2018-67,"Covered 6 Security Academy",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-67_New_NPS_Covered_6.doc,"National Program Standards",New,08/10/2018
2018-66,"WELLS FARGO",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-66_NPS_Wells_Fargo.doc,"National Program Standards",New,08/10/2018
2018-65,"Mechanical Engineering Technician",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-65_Rev_Occ_Mechanical_Engineering_Technician.docx,Occupations,Revised,07/18/2018
2018-64,"New Occupation Commercial Drone Software Developer",https://www.apprenticeship.gov/sites/default/files/bulletins/Bulletin_2018-64_New_Occ_CDSD.doc,Occupations,New,07/18/2018
